date,count,class
2020-12-18,9,invalid/inconclusive
2020-12-18,11,positive
2020-12-18,648,negative
2020-12-17,26,invalid/inconclusive
2020-12-17,260,positive
2020-12-17,1457,negative
2020-12-16,42,invalid/inconclusive
2020-12-16,689,positive
2020-12-16,2149,negative
2020-12-15,36,invalid/inconclusive
2020-12-15,387,positive
2020-12-15,1115,negative
2020-12-14,0,invalid/inconclusive
2020-12-14,3,positive
2020-12-14,52,negative
2020-12-13,32,invalid/inconclusive
2020-12-13,138,positive
2020-12-13,824,negative
2020-12-12,82,invalid/inconclusive
2020-12-12,656,positive
2020-12-12,3651,negative
2020-12-11,42,invalid/inconclusive
2020-12-11,204,positive
2020-12-11,1478,negative
2020-12-10,90,invalid/inconclusive
2020-12-10,403,positive
2020-12-10,3296,negative
2020-12-09,75,invalid/inconclusive
2020-12-09,1099,positive
2020-12-09,3506,negative
2020-12-08,43,invalid/inconclusive
2020-12-08,658,positive
2020-12-08,2938,negative
2020-12-07,0,invalid/inconclusive
2020-12-07,0,positive
2020-12-07,0,negative
2020-12-06,0,invalid/inconclusive
2020-12-06,0,positive
2020-12-06,0,negative
2020-12-05,52,invalid/inconclusive
2020-12-05,444,positive
2020-12-05,2731,negative
2020-12-04,95,invalid/inconclusive
2020-12-04,906,positive
2020-12-04,4286,negative
2020-12-03,88,invalid/inconclusive
2020-12-03,858,positive
2020-12-03,3710,negative
2020-12-02,119,invalid/inconclusive
2020-12-02,1037,positive
2020-12-02,5043,negative
2020-12-01,78,invalid/inconclusive
2020-12-01,758,positive
2020-12-01,3030,negative
2020-11-30,0,invalid/inconclusive
2020-11-30,0,positive
2020-11-30,0,negative
2020-11-29,29,invalid/inconclusive
2020-11-29,57,positive
2020-11-29,9,negative
2020-11-28,249,invalid/inconclusive
2020-11-28,1622,positive
2020-11-28,9086,negative
2020-11-27,162,invalid/inconclusive
2020-11-27,1084,positive
2020-11-27,5563,negative
2020-11-26,308,invalid/inconclusive
2020-11-26,1964,positive
2020-11-26,9028,negative
2020-11-25,201,invalid/inconclusive
2020-11-25,1475,positive
2020-11-25,5862,negative
2020-11-24,173,invalid/inconclusive
2020-11-24,1250,positive
2020-11-24,6303,negative
2020-11-23,7,invalid/inconclusive
2020-11-23,0,positive
2020-11-23,0,negative
2020-11-22,60,invalid/inconclusive
2020-11-22,337,positive
2020-11-22,2344,negative
2020-11-21,193,invalid/inconclusive
2020-11-21,1350,positive
2020-11-21,5814,negative
2020-11-20,175,invalid/inconclusive
2020-11-20,1321,positive
2020-11-20,6134,negative
2020-11-19,121,invalid/inconclusive
2020-11-19,1422,positive
2020-11-19,6581,negative
2020-11-18,182,invalid/inconclusive
2020-11-18,1306,positive
2020-11-18,8001,negative
2020-11-17,106,invalid/inconclusive
2020-11-17,704,positive
2020-11-17,3626,negative
2020-11-16,2,invalid/inconclusive
2020-11-16,11,positive
2020-11-16,4,negative
2020-11-15,0,invalid/inconclusive
2020-11-15,0,positive
2020-11-15,0,negative
2020-11-14,152,invalid/inconclusive
2020-11-14,1113,positive
2020-11-14,6174,negative
2020-11-13,220,invalid/inconclusive
2020-11-13,2002,positive
2020-11-13,9429,negative
2020-11-12,184,invalid/inconclusive
2020-11-12,1263,positive
2020-11-12,5878,negative
2020-11-11,212,invalid/inconclusive
2020-11-11,1927,positive
2020-11-11,8493,negative
2020-11-10,135,invalid/inconclusive
2020-11-10,1165,positive
2020-11-10,5693,negative
2020-11-09,0,invalid/inconclusive
2020-11-09,0,positive
2020-11-09,0,negative
2020-11-08,50,invalid/inconclusive
2020-11-08,328,positive
2020-11-08,3941,negative
2020-11-07,263,invalid/inconclusive
2020-11-07,1865,positive
2020-11-07,6554,negative
2020-11-06,155,invalid/inconclusive
2020-11-06,1248,positive
2020-11-06,7499,negative
2020-11-05,215,invalid/inconclusive
2020-11-05,1560,positive
2020-11-05,7673,negative
2020-11-04,159,invalid/inconclusive
2020-11-04,1365,positive
2020-11-04,7214,negative
2020-11-03,70,invalid/inconclusive
2020-11-03,745,positive
2020-11-03,4218,negative
2020-11-02,0,invalid/inconclusive
2020-11-02,0,positive
2020-11-02,0,negative
2020-11-01,29,invalid/inconclusive
2020-11-01,275,positive
2020-11-01,2050,negative
2020-10-31,143,invalid/inconclusive
2020-10-31,1524,positive
2020-10-31,5769,negative
2020-10-30,129,invalid/inconclusive
2020-10-30,1116,positive
2020-10-30,5557,negative
2020-10-29,154,invalid/inconclusive
2020-10-29,966,positive
2020-10-29,5498,negative
2020-10-28,170,invalid/inconclusive
2020-10-28,1238,positive
2020-10-28,7149,negative
2020-10-27,55,invalid/inconclusive
2020-10-27,325,positive
2020-10-27,2911,negative
2020-10-26,0,invalid/inconclusive
2020-10-26,0,positive
2020-10-26,0,negative
2020-10-25,30,invalid/inconclusive
2020-10-25,142,positive
2020-10-25,1839,negative
2020-10-24,160,invalid/inconclusive
2020-10-24,668,positive
2020-10-24,5276,negative
2020-10-23,119,invalid/inconclusive
2020-10-23,613,positive
2020-10-23,6975,negative
2020-10-22,136,invalid/inconclusive
2020-10-22,538,positive
2020-10-22,6706,negative
2020-10-21,92,invalid/inconclusive
2020-10-21,455,positive
2020-10-21,5224,negative
2020-10-20,85,invalid/inconclusive
